t,x1,y1,x2,y2,x3,y3
9.82,-0.169058678,-1.098157819,-0.129433934,-0.181581927,0.298492612,1.279739746
9.83,-0.174810837,-1.094403301,-0.121798235,-0.191573127,0.296609072,1.285976428
9.84,-0.180552585,-1.090510109,-0.1141581,-0.201645543,0.294710685,1.292155651
9.85,-0.186281653,-1.086474791,-0.106516326,-0.211803259,0.292797979,1.29827805
9.86,-0.191995514,-1.082293747,-0.098875942,-0.222050504,0.290871456,1.304344251
9.87,-0.19769164,-1.077963371,-0.091239978,-0.232391507,0.288931619,1.310354879
9.88,-0.203367306,-1.073479948,-0.083611645,-0.242830608,0.28697895,1.316310556
9.89,-0.20901924,-1.068839495,-0.075994654,-0.253372394,0.285013894,1.32221189
9.9,-0.214644083,-1.064037997,-0.068392806,-0.26402149,0.283036889,1.328059487
9.91,-0.220238405,-1.059071403,-0.060809963,-0.274782548,0.281048368,1.333853951
9.92,-0.225798172,-1.053935434,-0.053250558,-0.285660439,0.279048729,1.339595873
9.93,-0.231319036,-1.048625716,-0.045719322,-0.296660123,0.277038358,1.345285839
9.94,-0.236796558,-1.043137845,-0.038221074,-0.307786588,0.275017632,1.350924433
9.95,-0.24222559,-1.037467244,-0.030761314,-0.31904498,0.272986904,1.356512224
9.96,-0.247600645,-1.031609275,-0.023345867,-0.330440503,0.270946512,1.362049778
9.97,-0.252916006,-1.025559263,-0.015980782,-0.341978392,0.268896787,1.367537655
9.98,-0.258165162,-1.019312445,-0.008672874,-0.353663958,0.266838036,1.372976404
9.99,-0.263341289,-1.012864045,-0.001429268,-0.365502524,0.264770557,1.378366569
10,-0.268436815,-1.00620928,0.005742184,-0.377499403,0.262694631,1.383708683
